Name of the newborn child: POL (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=50556&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,6,4,959,1923
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,19,8,758,1439
2015,..,..,..,..,..
2014,11,1,1,1937,3793
2013,..,..,..,..,..
2012,6,11,8,1024,2048
2011,..,..,..,..,..
2010,13,1,1,1946,3571
2009,..,..,..,..,..
2008,8,6,3,1051,2111
2007,5,18,8,712,1408
2006,10,4,1,1462,2933
2005,4,30,17,563,1042
2004,8,3,1,1361,2740
2003,11,1,1,2045,4074
2002,6,9,5,1172,2230
2001,8,4,2,1633,3125
2000,7,6,3,1411,2966
1999,4,27,16,825,1724
1998,..,..,..,..,..
1997,..,..,..,..,..

