Nombre del recién nacido:  NIL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;43;25;3,92;7,49
Alt Penedès;8;36;18;6,22;12,29
Anoia;10;29;17;6,85;13,57
Bages;9;53;28;4,49;8,97
Baix Camp;9;52;30;4,05;7,99
Baix Empordà;11;19;10;7,74;15,34
Baix Llobregat;31;69;38;3,17;6,09
Barcelonès;76;72;40;3,49;6,71
Berguedà;4;8;8;11,40;20,10
Garraf;7;40;24;4,35;8,12
Gironès;13;38;21;5,49;10,85
Maresme;21;48;27;4,31;8,10
Osona;12;31;17;6,98;13,54
Pla de l'Estany;5;9;5;12,85;27,62
Segrià;9;44;26;4,11;7,99
Selva;7;52;25;3,98;8,06
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;34;73;38;3,11;6,13
Vallès Oriental;19;59;32;3,85;7,45
Total;325;56;31;3,96;7,66

