Nom del nadó: GERARD (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=22363&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;64;34;2,52;4,84
2021;4;66;34;2,48;4,82
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;37;17;3,96;7,68
2017;5;61;30;2,61;5,19
2016;..;..;..;..;..
2015;4;94;51;1,95;3,73
2014;8;43;24;3,88;7,43
2013;8;40;21;3,94;7,61
2012;19;7;3;8,74;17,30
2011;16;23;13;6,74;12,98
2010;11;41;22;4,55;8,76
2009;20;20;10;8,03;15,52
2008;20;15;7;7,79;15,54
2007;11;38;21;4,89;9,62
2006;15;25;13;6,86;13,32
2005;15;28;14;7,20;14,35
2004;15;22;11;7,49;14,73
2003;19;20;11;9,73;19,08
2002;10;39;22;5,88;11,34
2001;17;19;8;9,99;20,86
2000;13;28;15;7,97;15,29
1999;13;26;14;8,58;15,97
1998;13;24;13;8,94;17,33
1997;13;26;13;8,66;17,64

