Nom del nadó:  GERARD (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;25;14;5,19;10,10
Alt Penedès;7;21;13;6,53;12,22
Anoia;10;13;8;8,67;16,78
Bages;14;20;12;8,05;16,20
Baix Camp;7;47;26;3,71;7,04
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;50;25;12;6,32;12,23
Baix Penedès;5;25;16;5,41;9,94
Barcelonès;114;27;13;5,72;11,02
Garrotxa;4;13;8;7,80;14,65
Gironès;9;42;26;4,04;7,61
Maresme;37;13;9;8,92;17,11
Osona;9;32;18;5,66;10,80
Segrià;8;43;24;3,88;7,43
Tarragonès;16;23;12;6,10;11,55
Vallès Occidental;49;30;16;5,34;10,14
Vallès Oriental;24;26;13;6,26;12,12
Total;399;26;14;5,60;10,80

