Name of the newborn child: ARES (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=7635&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,130,61,142,296
2021,..,..,..,..,..
2020,5,119,52,141,294
2019,7,101,49,189,385
2018,..,..,..,..,..
2017,8,97,45,203,424
2016,..,..,..,..,..
2015,6,146,70,144,287
2014,..,..,..,..,..
2013,7,124,60,156,322
2012,..,..,..,..,..
2011,5,198,97,093,190
2010,..,..,..,..,..
2009,6,154,74,109,224
2008,5,206,105,083,169
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,161,78,110,231
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

