Name of the newborn child:  ALAN (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,66,32,307,607
Bages,4,94,47,210,400
Baix Camp,6,65,38,271,509
Baix Llobregat,20,95,53,222,430
Baix Penedès,4,61,38,336,632
Barcelonès,34,131,69,157,308
Maresme,9,94,52,190,366
Vallès Occidental,19,111,59,177,347
Vallès Oriental,7,119,66,148,285
Total,128,118,64,158,308

