Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=49701&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;4;3;10,87;21,28
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;4;2;11,14;22,94
2018;5;7;6;10,44;19,23
2017;5;9;7;10,78;19,76
2016;4;15;8;8,18;16,19
2015;..;..;..;..;..
2014;6;5;4;11,70;21,98
2013;4;21;14;7,46;14,81
2012;6;12;5;11,01;21,28
2011;9;2;2;15,36;29,61
2010;10;2;2;17,36;34,13
2009;6;11;6;10,10;19,35
2008;8;4;1;13,77;26,94
2007;..;..;..;..;..
2006;8;5;2;13,70;25,72
2005;6;10;6;12,07;22,81
2004;7;7;5;13,81;26,32
2003;10;1;1;22,73;41,84
2002;8;5;4;19,18;34,19
2001;9;2;2;20,55;40,00
2000;14;1;1;33,18;65,73
1999;8;2;2;22,86;46,24
1998;5;16;7;12,72;27,78
1997;..;..;..;..;..

