Nombre del recién nacido:  LUCÍA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;12;6;10,31;19,23
Alt Empordà;5;46;23;3,71;7,62
Alt Penedès;8;16;7;7,46;16,03
Anoia;8;21;9;6,94;14,36
Bages;4;85;48;2,30;4,57
Baix Camp;16;11;6;8,47;17,88
Baix Empordà;4;60;23;3,43;6,99
Baix Llobregat;101;3;2;12,77;26,42
Baix Penedès;9;6;3;9,73;21,33
Barcelonès;198;7;3;9,93;20,63
Garraf;20;1;1;15,24;30,30
Gironès;9;42;17;4,04;8,61
Maresme;31;20;9;7,47;15,62
Osona;4;74;36;2,52;5,29
Segrià;10;33;16;4,85;10,15
Selva;14;8;4;9,51;19,77
Tarragonès;30;4;2;11,43;24,21
Vallès Occidental;73;15;8;7,95;16,78
Vallès Oriental;36;14;5;9,39;19,43
Total;596;14;6;8,37;17,37

