Nom del nadó:  BIEL (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;6;3;11,26;20,75
Alt Empordà;9;19;9;6,03;12,16
Alt Penedès;15;5;3;12,04;22,94
Anoia;14;7;3;11,35;22,47
Bages;30;3;1;15,25;29,50
Baix Camp;24;5;2;11,16;21,84
Baix Empordà;5;47;25;3,81;7,17
Baix Llobregat;56;23;11;6,52;12,64
Baix Penedès;12;4;3;10,94;20,13
Barcelonès;168;14;7;7,99;15,60
Garraf;17;5;4;12,28;23,91
Garrotxa;5;14;7;9,17;17,73
Gironès;16;21;11;6,92;13,30
Maresme;31;20;10;7,09;13,55
Montsià;5;14;10;7,94;14,53
Osona;22;8;5;12,70;24,61
Pla de l'Estany;7;3;3;18,32;33,82
Ripollès;4;2;1;18,78;36,36
Segrià;15;19;11;6,90;13,66
Selva;14;9;6;8,52;16,95
Tarragonès;21;14;7;7,68;15,22
Vallès Occidental;72;21;10;7,08;13,86
Vallès Oriental;41;11;6;9,46;18,04
Total;636;14;7;8,25;16,02

