Nombre del recién nacido:  MARC (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;3;1;10,04;19,50
Alt Penedès;16;2;1;15,15;29,30
Alt Urgell;4;1;1;26,85;48,78
Anoia;17;3;2;13,98;27,07
Bages;20;7;4;11,36;22,17
Baix Camp;19;4;1;10,07;19,59
Baix Ebre;12;3;1;16,26;31,09
Baix Empordà;12;5;2;9,66;18,26
Baix Llobregat;108;1;1;13,90;27,14
Baix Penedès;9;4;3;9,38;17,86
Barcelonès;296;1;1;14,84;28,90
Berguedà;6;1;1;20,69;43,48
Cerdanya;4;1;1;28,78;59,70
Garraf;27;1;1;21,62;42,93
Garrotxa;6;9;6;11,19;22,22
Gironès;32;2;2;14,97;30,02
Maresme;69;1;1;16,76;32,62
Montsià;10;1;1;17,76;32,89
Osona;20;10;8;12,73;23,72
Pla d'Urgell;6;2;2;15,50;31,58
Pla de l'Estany;7;2;2;20,77;39,11
Ripollès;4;3;2;19,61;42,55
Segrià;36;1;1;17,75;34,25
Selva;26;1;1;16,97;31,78
Tarragonès;29;2;1;11,35;21,04
Urgell;4;8;4;10,55;20,62
Vallès Occidental;143;1;1;15,25;29,62
Vallès Oriental;62;1;1;15,87;30,92
Total;1034;1;1;14,46;28,08

