Nom del nadó:  LUCÍA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;38;20;4,02;7,97
Alt Penedès;8;24;10;6,42;13,51
Anoia;12;10;6;9,73;19,67
Bages;12;34;14;6,10;12,63
Baix Camp;16;16;10;7,44;15,21
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;102;4;2;11,87;24,53
Baix Penedès;15;1;1;13,67;29,94
Barcelonès;219;5;4;10,41;21,34
Garraf;12;11;6;8,67;17,83
Gironès;12;35;18;5,19;10,83
Maresme;46;5;3;10,53;22,08
Segrià;13;26;10;5,98;12,09
Selva;10;21;8;6,09;12,24
Tarragonès;28;5;4;10,25;20,69
Vallès Occidental;91;11;7;8,94;18,27
Vallès Oriental;35;17;6;8,07;16,97
Total;656;12;7;8,51;17,54

