Name of the newborn child:  MARIA/MARÍA (girl). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,437,11,7,901,1856
Comarques Gironines,62,10,5,785,1616
Camp de Tarragona,52,8,6,931,1898
Terres de l'Ebre,18,6,3,1112,2442
Ponent,30,16,7,795,1616
Comarques Centrals,31,23,9,743,1547
Alt Pirineu i Aran,5,13,5,853,1706
Penedès,48,7,2,968,2020
Total,683,10,6,886,1827

