Nom del nadó:  PERE (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;28;16;8,73;16,44
Bages;5;66;37;3,74;7,19
Baix Empordà;4;48;24;4,21;8,30
Barcelonès;23;157;89;1,30;2,50
Maresme;5;108;61;1,52;2,91
Selva;4;67;39;3,69;7,17
Vallès Occidental;7;159;85;0,96;1,89
Vallès Oriental;7;88;44;2,25;4,48
Total;88;119;66;1,55;3,01

