Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;22;13;7,19;14,32
Alt Penedès;6;29;14;8,31;16,62
Bages;16;14;6;12,82;28,12
Baix Camp;9;39;19;6,36;12,93
Baix Ebre;5;24;9;9,09;18,80
Baix Empordà;5;41;21;5,40;11,99
Baix Llobregat;41;36;15;6,02;12,64
Baix Penedès;5;12;7;9,98;20,49
Barcelonès;169;24;14;9,90;20,66
Berguedà;4;10;6;17,02;33,06
Garraf;6;31;14;6,19;13,48
Garrotxa;4;19;11;10,18;18,78
Gironès;15;17;8;10,59;22,42
Maresme;28;28;12;8,50;17,47
Osona;9;34;16;7,26;15,28
Pla de l'Estany;5;6;4;17,73;32,05
Segrià;15;22;10;10,32;21,31
Selva;9;27;14;8,09;16,82
Tarragonès;10;35;15;5,77;12,45
Vallès Occidental;34;53;25;4,59;9,65
Vallès Oriental;25;32;16;8,07;16,56
Total;446;33;15;7,88;16,41

