Name of the newborn child: AIDAN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1867&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,630,311,020,038
2021,10,688,349,017,034
2020,7,863,421,012,024
2019,8,803,397,013,026
2018,9,752,364,014,028
2017,6,933,463,009,017
2016,8,796,393,012,023
2015,8,791,393,011,022
2014,14,540,273,020,038
2013,12,601,295,017,033
2012,8,785,380,010,020
2011,11,664,323,014,026
2010,..,..,..,..,..
2009,7,879,411,008,016
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,12,574,273,015,028
2005,..,..,..,..,..
2004,4,1.005,464,005,010
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,7,567,274,011,021
2000,6,591,281,009,018
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

