Nom del nadó:  MARIA/MARÍA (nena). 2012
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;437;11;7;9,01;18,56
Comarques Gironines;62;10;5;7,85;16,16
Camp de Tarragona;52;8;6;9,31;18,98
Terres de l'Ebre;18;6;3;11,12;24,42
Ponent;30;16;7;7,95;16,16
Comarques Centrals;31;23;9;7,43;15,47
Alt Pirineu i Aran;5;13;5;8,53;17,06
Penedès;48;7;2;9,68;20,20
Total;683;10;6;8,86;18,27

