﻿Most frequent newborn children names. 2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,M,LEO,61,10.66
3,M,MATEO,59,10.31
4,M,NIL,51,8.91
5,M,HUGO,50,8.73
8,M,ÀLEX/ÁLEX,47,8.21
9,M,MARC,46,8.03
11,M,LUCÀ,44,7.69
13,M,LUCAS,42,7.34
14,M,BIEL,41,7.16
14,M,BRUNO,41,7.16
21,M,POL,38,6.64
25,M,ARAN/ARÁN,32,5.59
25,M,LIAM,32,5.59
25,M,MARTÍ,32,5.59
25,M,THIAGO,32,5.59
29,M,ERIC/ÈRIC/ÉRIC,31,5.41
31,M,JAN,30,5.24
31,M,MARTÍN,30,5.24
34,M,ARNAU,29,5.07
34,M,ENZO,29,5.07
36,M,ADAM,27,4.72
39,M,KAI,26,4.54
39,M,PAU,26,4.54
47,M,DANIEL,23,4.02
50,M,GAEL,21,3.67
52,M,ADAY,20,3.49
52,M,ALEIX,20,3.49
56,M,ANDER,19,3.32
56,M,GERARD,19,3.32
56,M,MAX,19,3.32
56,M,RAYAN,19,3.32
62,M,NICO,18,3.14
62,M,OLIVER,18,3.14
62,M,ROC,18,3.14
66,M,ALEJANDRO,17,2.97
66,M,DAVID,17,2.97
66,M,NOAH,17,2.97
70,M,MANUEL,16,2.79
70,M,MOHAMED,16,2.79
74,M,IZAN,15,2.62
74,M,JOSÉ,15,2.62
74,M,MARIO,15,2.62
78,M,ADRIÁN,14,2.45
78,M,ÀNGEL/ÁNGEL,14,2.45
78,M,ANTONIO,14,2.45
78,M,AXEL,14,2.45
78,M,DIEGO,14,2.45
78,M,DYLAN,14,2.45
78,M,MARCO,14,2.45
78,M,PABLO,14,2.45
87,M,AARON/AARÓN,13,2.27
87,M,GUILLEM,13,2.27
87,M,JULEN,13,2.27
92,M,GABRIEL,12,2.10
92,M,IAN,12,2.10
92,M,TEO,12,2.10
92,M,UNAI,12,2.10
105,M,IKER,10,1.75
105,M,NEIZAN,10,1.75
105,M,RAÜL/RAÚL,10,1.75
116,M,ALAN,9,1.57
116,M,AMIR,9,1.57
116,M,HÈCTOR/HÉCTOR,9,1.57
116,M,IMRAN,9,1.57
116,M,JOEL,9,1.57
116,M,LUKA,9,1.57
116,M,NICOLÀS/NICOLÁS,9,1.57
129,M,ADRIÀ,8,1.40
129,M,ÁLVARO,8,1.40
129,M,ANAS/ANÁS,8,1.40
129,M,DEREK,8,1.40
129,M,ERIK,8,1.40
129,M,ISAAC,8,1.40
129,M,RAFAEL,8,1.40
129,M,SAMUEL,8,1.40
138,M,ARES,7,1.22
138,M,ASIER,7,1.22
138,M,DARIO/DARÍO,7,1.22
138,M,HARON,7,1.22
138,M,JON,7,1.22
138,M,LLUC,7,1.22
138,M,MARCOS,7,1.22
138,M,MATÍAS,7,1.22
157,M,BLAI,6,1.05
157,M,CIRO,6,1.05
157,M,EINAR,6,1.05
157,M,FERRAN,6,1.05
157,M,GUILLERMO,6,1.05
157,M,ILYAS,6,1.05
157,M,MANEL,6,1.05
157,M,MARCEL,6,1.05
157,M,MIGUEL,6,1.05
157,M,MIQUEL,6,1.05
157,M,OMAR,6,1.05
157,M,ROMEO,6,1.05
157,M,VÍCTOR,6,1.05
185,M,ABEL,5,0.87
185,M,BERNAT,5,0.87
