Name of the newborn child: SAMUEL (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=54065&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,109,62,143,275
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,66,34,237,463
2018,..,..,..,..,..
2017,4,136,75,127,248
2016,4,135,67,122,241
2015,4,147,77,117,226
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,149,73,106,209
2011,5,121,64,126,245
2010,6,105,58,145,279
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,141,73,118,233
2003,4,131,73,123,239
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

