Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=41479
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;2;1;10,90;21,31
2021;4;37;21;3,74;7,34
2020;10;5;3;8,55;17,04
2019;4;39;22;3,36;6,35
2018;4;49;30;3,08;5,85
2017;11;5;2;8,25;16,25
2016;4;52;27;3,24;6,43
2015;13;4;3;8,93;17,62
2014;14;3;2;10,38;20,20
2013;11;6;3;7,89;15,32
2012;11;12;5;7,37;14,86
2011;8;29;15;5,17;10,38
2010;16;5;4;10,05;19,73
2009;14;9;4;8,57;16,04
2008;12;15;8;6,97;13,89
2007;9;21;13;6,00;11,29
2006;19;5;3;12,43;23,72
2005;9;23;11;6,49;12,86
2004;8;22;12;6,24;12,42
2003;5;43;22;4,05;7,91
2002;6;26;12;5,91;12,05
2001;9;12;5;9,57;18,29
2000;..;..;..;..;..
1999;7;25;12;7,54;14,80
1998;..;..;..;..;..
1997;..;..;..;..;..

