Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;109;85;43;1,94;3,74
2021;145;68;34;2,51;4,89
2020;129;76;39;2,23;4,36
2019;168;61;32;2,76;5,40
2018;193;53;28;3,06;5,96
2017;212;50;25;3,19;6,18
2016;268;45;23;3,90;7,60
2015;266;46;24;3,79;7,34
2014;306;40;19;4,30;8,29
2013;298;45;23;4,17;8,09
2012;357;37;21;4,63;8,99
2011;366;40;22;4,53;8,81
2010;426;30;17;5,07;9,78
2009;415;37;22;4,89;9,41
2008;473;33;17;5,31;10,29
2007;462;35;20;5,52;10,71
2006;509;32;19;6,20;12,00
2005;497;28;15;6,25;12,06
2004;530;27;14;6,91;13,44
2003;591;23;12;8,10;15,65
2002;577;22;10;8,45;16,37
2001;575;21;10;8,88;17,29
2000;665;17;8;10,47;20,36
1999;653;14;5;11,00;21,45
1998;650;13;6;11,49;22,11
1997;659;12;5;11,62;22,54

