Nombre del recién nacido:  FERRAN (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;22;5,32;10,16
Anoia;6;34;18;6,13;12,32
Bages;14;25;11;10,05;19,69
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;15;103;53;1,83;3,60
Barcelonès;52;82;39;2,81;5,47
Gironès;5;66;35;3,06;6,21
Maresme;4;151;76;1,01;2,01
Montsià;5;23;12;8,96;16,84
Osona;13;25;13;9,90;19,35
Segrià;6;65;34;3,53;7,36
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;18;94;51;2,04;3,87
Vallès Oriental;15;56;30;3,95;7,67
Total;196;67;36;3,03;5,89

