Nombre del recién nacido:  ARIADNA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;8;4;15,34;30,86
Alt Empordà;7;17;9;8,39;16,71
Alt Penedès;6;29;14;8,31;16,62
Anoia;5;46;24;5,91;12,11
Bages;8;38;16;6,41;14,06
Baix Camp;13;21;12;9,18;18,68
Baix Ebre;4;32;15;7,27;15,04
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;35;48;23;5,14;10,79
Barcelonès;102;50;23;5,98;12,47
Garraf;5;33;15;5,15;11,24
Gironès;22;8;4;15,54;32,88
Maresme;33;16;8;10,02;20,59
Montsià;4;20;9;9,13;18,02
Noguera;4;9;6;15,09;30,77
Osona;11;30;14;8,88;18,68
Segrià;12;26;13;8,25;17,05
Selva;9;27;14;8,09;16,82
Tarragonès;10;35;15;5,77;12,45
Vallès Occidental;37;48;23;5,00;10,50
Vallès Oriental;31;21;10;10,01;20,53
Total;392;40;18;6,93;14,42

