Nombre del recién nacido:  LAURA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;16;5;4;9,30;18,67
Alt Penedès;5;51;25;3,57;7,24
Anoia;7;51;22;4,26;8,99
Bages;9;46;21;4,19;8,72
Baix Camp;13;32;14;5,25;11,03
Baix Ebre;6;20;8;6,92;14,96
Baix Empordà;15;9;3;9,23;18,56
Baix Llobregat;70;23;11;6,97;14,42
Baix Penedès;9;16;8;6,83;13,35
Barcelonès;146;24;11;6,29;13,08
Garraf;9;29;12;5,33;11,17
Gironès;13;35;16;4,86;9,87
Maresme;24;44;22;4,62;9,43
Osona;6;63;30;2,92;6,22
Segrià;14;35;18;5,46;10,95
Selva;12;23;11;6,16;12,89
Tarragonès;17;35;14;5,05;10,96
Vallès Occidental;69;29;15;5,89;12,17
Vallès Oriental;25;45;20;4,93;10,09
Total;514;29;14;5,77;11,94

