Nombre del recién nacido:  HELENA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;72;38;2,79;5,81
Baix Camp;5;98;47;2,02;4,24
Baix Llobregat;20;102;44;1,99;4,12
Barcelonès;35;129;59;1,51;3,14
Gironès;5;89;40;1,87;3,80
Maresme;16;62;29;3,08;6,29
Vallès Occidental;14;146;72;1,20;2,47
Vallès Oriental;4;193;96;0,79;1,61
Total;126;128;59;1,42;2,93

