Nom del nadó: PABLO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49231
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;97;59;30;2,74;5,27
2021;109;57;29;2,98;5,81
2020;95;64;32;2,61;5,10
2019;95;69;35;2,47;4,84
2018;102;75;39;2,54;4,98
2017;137;55;27;3,24;6,26
2016;159;48;24;3,64;7,07
2015;195;38;19;4,39;8,47
2014;181;42;23;4,02;7,73
2013;167;50;26;3,70;7,21
2012;202;43;24;4,16;8,09
2011;180;64;37;3,54;6,90
2010;223;45;27;4,27;8,24
2009;254;39;22;4,81;9,26
2008;249;46;26;4,51;8,73
2007;239;46;27;4,52;8,79
2006;225;54;30;4,30;8,30
2005;262;45;26;5,10;9,83
2004;248;46;26;4,95;9,62
2003;255;47;27;5,32;10,32
2002;238;46;26;5,24;10,18
2001;203;49;28;4,69;9,11
2000;186;56;30;4,38;8,49
1999;156;58;30;3,91;7,62
1998;159;59;31;4,22;8,11
1997;154;61;33;4,06;7,87

