Nombre del recién nacido: SERGI (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=55198&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;29;15;5,92;11,74
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;52;26;3,84;7,59
2010;5;57;32;3,59;6,86
2009;7;37;20;5,36;10,69
2008;5;51;27;3,57;7,05
2007;6;48;27;4,57;8,45
2006;11;21;11;8,55;16,90
2005;12;12;8;9,88;18,52
2004;7;37;19;5,91;11,22
2003;11;13;9;10,34;19,47
2002;11;14;7;11,32;22,82
2001;8;26;15;9,27;17,62
2000;8;21;12;9,86;19,32
1999;7;14;7;10,09;20,83
1998;10;9;3;13,85;27,70
1997;10;9;5;14,56;27,40

