Name of the newborn child: AINARA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,51,178,83,091,188
2021,52,188,88,090,185
2020,56,177,85,097,198
2019,73,157,76,120,245
2018,98,125,57,155,319
2017,93,141,68,140,289
2016,110,126,58,160,330
2015,142,101,48,202,419
2014,166,87,42,233,484
2013,179,79,37,250,516
2012,191,82,37,248,511
2011,193,85,39,239,491
2010,206,79,35,245,509
2009,193,87,39,227,474
2008,194,91,41,218,451
2007,227,74,36,271,559
2006,221,78,37,269,557
2005,136,116,53,171,355
2004,146,104,45,190,392
2003,112,127,57,153,318
2002,61,194,92,089,185
2001,46,218,106,071,146
2000,35,245,119,055,114
1999,24,278,138,040,083
1998,14,347,175,025,052
1997,10,426,227,018,036

