Nom del nadó:  XÈNIA/XENIA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;46;23;4,21;8,26
Alt Penedès;7;24;12;8,63;17,63
Baix Llobregat;5;201;96;0,64;1,31
Barcelonès;30;133;59;1,63;3,37
Gironès;5;67;32;3,12;6,25
Maresme;7;101;47;1,75;3,64
Osona;8;39;19;6,15;12,84
Vallès Occidental;5;205;99;0,59;1,22
Vallès Oriental;7;88;42;1,87;3,83
Total;102;115;54;1,61;3,31

