Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=19125&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;31;29;16;5,41;10,57
2021;29;32;17;4,83;9,35
2020;33;26;16;5,61;11,04
2019;45;14;8;7,19;13,91
2018;57;6;4;8,61;16,64
2017;58;11;5;8,28;16,15
2016;76;5;3;10,20;19,96
2015;82;5;3;10,69;20,52
2014;76;8;4;9,61;18,59
2013;84;8;3;10,81;21,11
2012;86;9;4;10,01;19,41
2011;109;5;2;12,12;23,41
2010;91;9;4;9,60;18,67
2009;87;12;7;9,02;17,33
2008;99;11;7;9,85;19,06
2007;95;15;9;9,75;19,22
2006;100;13;8;10,23;19,64
2005;78;22;13;7,98;15,13
2004;93;14;7;9,86;18,87
2003;80;23;12;8,87;17,19
2002;67;28;14;7,79;15,04
2001;57;31;18;6,96;13,70
2000;52;35;22;6,66;12,99
1999;69;18;10;9,46;18,36
1998;44;32;19;6,46;12,34
1997;41;36;20;6,35;12,08

