Nombre del recién nacido:  AMIRA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;12;13;6;7,25;14,89
Baix Empordà;7;18;8;6,56;13,49
Baix Llobregat;20;61;29;3,02;6,26
Barcelonès;19;177;83;1,01;2,04
Garraf;4;43;20;3,54;7,29
Gironès;6;62;34;3,05;6,32
Maresme;14;42;22;4,05;8,06
Tarragonès;7;62;29;3,03;6,29
Vallès Occidental;13;114;48;1,65;3,37
Vallès Oriental;5;120;52;1,53;3,21
Total;137;89;42;2,17;4,45

