Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=40683&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;44;20;3,27;6,65
2021;37;12;5;6,21;12,69
2020;33;21;11;5,30;10,90
2019;27;31;16;4,29;8,77
2018;47;6;2;7,11;14,67
2017;40;20;9;5,81;11,89
2016;60;5;3;8,56;17,58
2015;60;10;4;8,12;16,90
2014;60;9;5;8,29;17,31
2013;56;15;7;7,59;15,64
2012;62;10;5;7,85;16,16
2011;50;26;10;6,03;12,37
2010;81;8;4;9,27;18,99
2009;84;8;5;9,57;20,08
2008;70;14;7;7,63;15,53
2007;76;10;4;9,25;19,43
2006;77;11;5;9,32;18,97
2005;79;11;5;10,57;22,04
2004;87;8;4;11,92;24,23
2003;91;5;2;13,25;27,45
2002;98;3;1;16,19;34,28
2001;98;3;2;17,06;34,85
2000;97;4;2;17,13;35,03
1999;100;3;2;19,47;39,81
1998;89;3;2;17,41;35,84
1997;82;4;3;15,89;32,60

