Nombre del recién nacido:  ORIOL (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;367;25;13;7,02;13,54
Comarques Gironines;62;21;13;7,51;14,76
Camp de Tarragona;26;49;27;4,52;8,78
Terres de l'Ebre;14;19;11;8,01;15,66
Ponent;38;9;5;10,32;19,78
Comarques Centrals;48;10;7;11,33;22,10
Alt Pirineu i Aran;6;13;6;8,77;17,60
Penedès;41;22;15;7,54;14,47
Total;602;20;11;7,33;14,19

