Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=39415&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;35;20;3,63;7,10
2021;6;20;11;5,61;11,01
2020;5;27;12;4,28;8,52
2019;7;12;8;5,88;11,11
2018;9;3;3;6,93;13,16
2017;6;27;13;4,50;8,86
2016;8;12;6;6,48;12,86
2015;15;2;2;10,30;20,33
2014;13;7;4;9,64;18,76
2013;14;3;1;10,04;19,50
2012;13;5;2;8,71;17,57
2011;17;2;1;11,00;22,05
2010;19;3;3;11,93;23,43
2009;18;4;3;11,02;20,62
2008;19;2;1;11,04;21,99
2007;16;5;4;10,67;20,08
2006;24;1;1;15,70;29,96
2005;27;1;1;19,47;38,57
2004;19;2;2;14,81;29,50
2003;22;3;2;17,81;34,81
2002;19;2;1;18,72;38,15
2001;18;2;1;19,15;36,59
2000;18;3;2;18,93;38,54
1999;27;1;1;29,09;57,08
1998;22;1;1;26,38;53,01
1997;16;2;1;17,90;35,32

