Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=52404&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;4;22;13;4,67;9,05
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;..;:;:;:;:
2013;8;7;4;8,33;15,87
2012;..;:;:;:;:
2011;..;:;:;:;:
2010;..;:;:;:;:
2009;..;:;:;:;:
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

