Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;3;1;9,45;19,52
2021;27;2;2;9,43;19,37
2020;29;1;1;10,16;20,86
2019;27;4;2;8,98;18,13
2018;25;18;8;7,64;16,03
2017;34;5;4;9,65;19,63
2016;42;2;1;11,62;23,45
2015;35;11;5;9,45;19,86
2014;56;2;1;14,61;30,22
2013;45;5;3;11,52;23,67
2012;49;3;1;11,30;23,75
2011;58;4;3;12,30;25,62
2010;46;10;5;9,54;19,52
2009;44;16;7;8,96;19,08
2008;63;6;4;12,42;25,42
2007;65;4;1;13,12;27,33
2006;61;7;4;12,35;25,53
2005;65;6;3;14,21;29,51
2004;69;4;2;15,07;31,01
2003;48;12;8;11,21;22,90
2002;46;14;7;11,11;23,54
2001;43;15;8;11,31;23,31
2000;35;23;13;9,37;19,13
1999;18;47;19;5,17;10,76
1998;29;25;13;9,36;19,21
1997;23;34;16;7,41;14,90

