Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=30189&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;42;20;3,57;6,88
2021;..;..;..;..;..
2020;4;117;57;1,41;2,84
2019;7;66;34;2,37;4,63
2018;9;52;26;2,99;5,79
2017;11;47;23;3,48;6,83
2016;8;71;38;2,44;4,83
2015;5;120;67;1,46;2,82
2014;12;56;32;3,36;6,57
2013;14;44;23;3,97;7,79
2012;10;68;39;2,65;5,21
2011;15;42;23;3,79;7,34
2010;17;49;28;4,10;7,91
2009;24;32;20;5,61;10,62
2008;16;48;28;3,65;7,19
2007;12;61;31;3,14;6,13
2006;26;29;15;7,06;13,53
2005;32;15;7;9,04;17,88
2004;24;28;16;7,10;13,97
2003;31;23;12;9,54;18,51
2002;24;30;17;8,23;15,72
2001;24;26;15;8,38;16,26
2000;29;20;10;10,44;20,66
1999;32;16;9;12,16;23,56
1998;17;35;19;6,75;13,14
1997;24;24;13;9,44;19,20

