Nombre del recién nacido:  ABRIL (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;48;23;4,12;8,16
Bages;5;64;32;3,28;6,80
Baix Camp;4;90;39;2,25;4,64
Baix Llobregat;8;162;77;0,93;1,93
Barcelonès;27;153;68;1,39;2,82
Osona;4;67;36;2,78;5,79
Segrià;4;82;37;2,35;4,88
Tarragonès;4;102;44;1,85;3,82
Vallès Occidental;16;108;53;1,75;3,61
Vallès Oriental;4;156;70;0,97;2,05
Total;105;126;56;1,54;3,18

