Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=28211&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;30;4;1;9,63;20,05
2021;24;8;2;7,79;15,66
2020;31;3;2;9,85;20,31
2019;28;9;3;8,43;17,29
2018;26;10;4;7,63;16,03
2017;29;16;8;8,13;16,79
2016;20;32;15;5,48;11,22
2015;27;17;8;7,36;15,16
2014;31;20;9;8,18;16,76
2013;24;25;12;6,39;13,33
2012;33;20;7;7,91;16,47
2011;47;10;4;10,89;22,40
2010;32;26;12;6,98;14,47
2009;40;16;8;8,70;18,14
2008;64;4;1;13,40;28,23
2007;68;5;3;15,37;32,03
2006;42;15;6;9,91;20,34
2005;30;31;15;7,20;14,99
2004;24;37;15;6,13;12,85
2003;14;57;27;3,85;8,08
2002;21;36;19;6,30;13,00
2001;12;60;29;3,88;7,92
2000;6;94;48;1,97;4,10
1999;5;105;50;1,65;3,46
1998;4;122;56;1,42;3,01
1997;..;..;..;..;..

