﻿Nombres más frecuentes de los recién nacidos. 2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
220;H;ADRIÁN;4;0,69
220;M;AICHA;4;0,69
220;M;ALAA;4;0,69
220;M;ALAE;4;0,69
220;H;ALBERT;4;0,69
220;M;ALMAS;4;0,69
220;M;AMAIA;4;0,69
220;M;AMAL;4;0,69
220;M;AMARA;4;0,69
220;M;AMÈLIA/AMELIA;4;0,69
220;M;ANDREA;4;0,69
220;H;ARAM;4;0,69
220;H;ARAY;4;0,69
220;M;ÀRIA/ARIA;4;0,69
220;H;ARITZ;4;0,69
220;M;ARYA;4;0,69
220;H;AYAN;4;0,69
220;H;AYAX;4;0,69
220;M;AYLEN;4;0,69
220;H;BJORN;4;0,69
220;M;CARMEN;4;0,69
220;M;CLOÈ/CLOE;4;0,69
220;M;DÀLIA/DALIA;4;0,69
220;M;DINA;4;0,69
220;H;EIDAN;4;0,69
220;H;EMMANUEL;4;0,69
220;H;ENRIC;4;0,69
220;H;FARIS;4;0,69
220;M;FIONA;4;0,69
220;H;GIL;4;0,69
220;M;HAWA;4;0,69
220;H;ISHAQ;4;0,69
220;M;ISONA;4;0,69
220;H;IYAD;4;0,69
220;H;JON;4;0,69
220;M;KHADIJA;4;0,69
220;H;LLUÍS;4;0,69
220;H;LUCCA;4;0,69
220;H;LUIS;4;0,69
220;M;MAIA;4;0,69
220;M;MANUELA;4;0,69
220;H;MARCO;4;0,69
220;H;MARCOS;4;0,69
220;M;MARTA;4;0,69
220;H;MATÍAS;4;0,69
220;H;MATTEO;4;0,69
220;M;MILA;4;0,69
220;H;MIQUEL;4;0,69
220;H;NADIR;4;0,69
220;H;NAÏM/NAÍM;4;0,69
220;H;RAÜL/RAÚL;4;0,69
220;H;RIYAD;4;0,69
220;M;SAJA;4;0,69
220;M;SAMARA;4;0,69
220;H;SAÜL/SAÚL;4;0,69
220;H;SIRAJ;4;0,69
220;M;THAÍS/THAIS;4;0,69
220;H;TOMÀS/TOMÁS;4;0,69
220;M;VINYET;4;0,69
220;M;VIOLETA;4;0,69
220;H;XAVIER;4;0,69
220;H;XEVI;4;0,69
220;H;YASSIN;4;0,69
220;H;YUSUF;4;0,69
220;M;ZAINAB;4;0,69
220;M;ZAIRA;4;0,69
186;H;ACHRAF;5;0,86
186;H;ALAN;5;0,86
186;M;ALANA;5;0,86
186;M;AMANDA;5;0,86
186;M;ÀSIA;5;0,86
186;M;AYSHA;5;0,86
186;H;BILAL;5;0,86
186;M;DIANA;5;0,86
186;M;EIRA;5;0,86
186;M;FARAH;5;0,86
186;H;FRANCISCO;5;0,86
186;H;GENÍS;5;0,86
186;M;HAFSA;5;0,86
186;H;HAROUN;5;0,86
186;H;ISMAEL;5;0,86
186;H;IVAN/IVÁN;5;0,86
186;H;JUAN;5;0,86
186;H;KILIAN;5;0,86
186;M;LEA;5;0,86
186;M;LEIRE;5;0,86
186;H;LIAN;5;0,86
186;M;LUNA;5;0,86
186;M;MEL;5;0,86
186;H;NAEL;5;0,86
186;M;NAHIA;5;0,86
186;M;NAIRA;5;0,86
186;M;NAYLA;5;0,86
186;H;NICO;5;0,86
186;M;NOOR;5;0,86
186;H;PABLO;5;0,86
186;M;RITA;5;0,86
186;H;SAMUEL;5;0,86
186;H;VÍCTOR;5;0,86
186;H;ZAKARIA;5;0,86
163;M;AINARA;6;1,03
163;M;AISHA;6;1,03
163;H;ALGUER;6;1,03
163;H;ALI/ALÍ;6;1,03
163;M;ANNA;6;1,03
163;H;ANTONIO;6;1,03
163;M;ARIADNA;6;1,03
163;M;BAYAN;6;1,03
163;H;EREN;6;1,03
163;H;GABRIEL;6;1,03
163;H;GUIU;6;1,03
163;H;IKER;6;1,03
163;M;ISRAA;6;1,03
163;M;JOANA;6;1,03
163;H;JOFRE;6;1,03
163;M;LAURA;6;1,03
163;M;LUA;6;1,03
163;H;MARTÍN;6;1,03
163;M;RIM;6;1,03
163;M;SALMA;6;1,03
163;M;SIRA;6;1,03
163;M;TASNIM;6;1,03
163;M;VERA;6;1,03
138;M;ADRIANA;7;1,20
138;M;AMINATA;7;1,20
138;H;ARES;7;1,20
138;H;BERNAT;7;1,20
138;M;CANDELA;7;1,20
138;H;DAVID;7;1,20
138;H;DÍDAC;7;1,20
138;M;ELENA;7;1,20
138;H;ELÍAS;7;1,20
138;M;GAIA;7;1,20
138;M;GAL·LA;7;1,20
138;M;GINA;7;1,20
138;H;HÈCTOR/HÉCTOR;7;1,20
138;M;INÉS;7;1,20
138;M;IRIA/IRÍA;7;1,20
138;H;JOSÉ;7;1,20
138;M;JUNA;7;1,20
138;H;MANUEL;7;1,20
138;M;MARIONA;7;1,20
138;M;MARWA;7;1,20
138;H;NEIZAN;7;1,20
138;M;QUERALT;7;1,20
138;H;SERGI;7;1,20
138;M;TANIT;7;1,20
138;H;TEO;7;1,20
128;H;AHMED;8;1,38
128;H;CESC;8;1,38
128;M;ELSA;8;1,38
128;H;FERRAN;8;1,38
128;H;HARON;8;1,38
128;H;IBRAHIM;8;1,38
