Nom del nadó: JORDI (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31282&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;53;121;65;1,50;2,88
2021;80;78;39;2,19;4,26
2020;54;126;72;1,48;2,90
2019;93;72;38;2,41;4,74
2018;109;71;36;2,71;5,32
2017;117;69;37;2,77;5,35
2016;148;55;30;3,38;6,58
2015;143;58;32;3,22;6,21
2014;158;52;29;3,51;6,75
2013;161;53;28;3,57;6,95
2012;188;55;31;3,88;7,53
2011;185;58;33;3,64;7,10
2010;213;50;29;4,08;7,87
2009;237;48;27;4,49;8,64
2008;248;47;27;4,49;8,69
2007;274;40;22;5,18;10,08
2006;276;39;23;5,28;10,18
2005;281;41;23;5,47;10,55
2004;288;36;19;5,74;11,18
2003;333;30;16;6,95;13,48
2002;326;31;16;7,18;13,94
2001;327;31;18;7,56;14,68
2000;389;24;12;9,16;17,76
1999;371;19;9;9,30;18,13
1998;380;19;10;10,09;19,38
1997;400;19;9;10,56;20,44

