Nombre del recién nacido:  ARNAU (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;438;18;8;9,64;18,73
Comarques Gironines;73;11;5;12,06;22,86
Camp de Tarragona;51;12;4;11,14;21,73
Terres de l'Ebre;14;18;10;10,12;19,55
Ponent;29;19;10;9,94;18,99
Comarques Centrals;73;2;2;21,89;42,47
Alt Pirineu i Aran;7;7;4;13,67;26,02
Penedès;41;14;6;9,99;19,53
Total;726;14;6;10,63;20,59

