Nom del nadó:  JANA (nena). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;174;45;22;3,86;8,05
Comarques Gironines;47;20;10;6,50;13,56
Camp de Tarragona;18;51;23;3,50;7,30
Terres de l'Ebre;5;54;26;3,33;6,46
Ponent;18;27;13;5,04;10,31
Comarques Centrals;31;20;9;8,18;16,76
Alt Pirineu i Aran;9;3;1;15,85;32,37
Penedès;28;22;9;6,35;13,25
Total;330;37;20;4,63;9,62

