Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=59665&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;94;48;1,75;3,40
2020;8;65;33;2,80;5,46
2019;4;134;70;1,33;2,63
2018;6;110;62;1,83;3,51
2017;10;70;35;2,84;5,58
2016;4;159;88;1,11;2,20
2015;9;81;43;2,43;4,64
2014;16;42;21;4,17;8,08
2013;13;57;30;3,33;6,48
2012;16;53;28;3,69;7,04
2011;16;56;31;3,39;6,53
2010;30;27;16;6,22;12,18
2009;25;41;24;5,09;9,59
2008;29;37;23;5,72;11,18
2007;28;38;22;5,65;10,86
2006;28;42;23;5,67;10,97
2005;25;43;22;5,47;10,54
2004;22;45;24;4,81;9,35
2003;24;41;21;5,61;10,98
2002;24;39;21;5,80;10,98
2001;30;27;14;7,89;15,34
2000;34;26;13;9,10;17,84
1999;24;35;22;6,89;13,27
1998;31;21;12;10,01;19,52
1997;33;19;8;10,63;21,14

