Nom del nadó:  PAULA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;8;4;16,13;31,75
Alt Empordà;22;1;1;23,13;45,45
Alt Penedès;9;19;9;11,10;22,67
Anoia;14;7;4;14,91;31,11
Bages;27;7;4;19,74;41,41
Baix Camp;28;3;2;17,63;35,13
Baix Ebre;17;1;1;28,15;59,65
Baix Empordà;13;8;3;12,51;26,97
Baix Llobregat;150;2;1;19,21;39,41
Baix Penedès;11;3;2;18,18;36,67
Barcelonès;363;3;2;19,67;40,74
Garraf;17;4;3;14,66;31,37
Garrotxa;7;8;3;16,59;33,49
Gironès;27;4;2;16,88;33,75
Maresme;66;3;2;16,52;34,32
Montsià;14;4;2;25,74;52,83
Noguera;5;7;5;18,18;34,48
Osona;15;22;11;11,53;24,08
Pla de l'Estany;5;8;5;16,39;32,05
Segrià;22;11;7;13,49;28,17
Selva;22;4;2;18,15;38,94
Tarragonès;32;5;2;16,37;33,30
Vallès Occidental;165;3;2;19,49;40,32
Vallès Oriental;68;4;1;18,20;37,16
Total;1156;3;2;18,21;37,51

