Nombre del recién nacido: EVA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=19851&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;200;102;0,85;1,73
2019;6;186;87;0,96;1,98
2018;4;261;122;0,60;1,25
2017;11;130;58;1,57;3,22
2016;10;152;76;1,34;2,75
2015;7;192;94;0,91;1,90
2014;10;150;68;1,26;2,62
2013;11;144;68;1,42;2,90
2012;21;85;39;2,44;5,05
2011;16;113;49;1,78;3,69
2010;20;100;43;2,11;4,34
2009;18;110;51;1,87;3,90
2008;18;110;51;1,79;3,71
2007;16;109;51;1,64;3,33
2006;25;87;37;2,56;5,34
2005;19;97;43;1,94;4,12
2004;18;105;48;1,91;4,00
2003;20;89;42;2,22;4,59
2002;35;57;27;4,07;8,44
2001;21;73;37;2,56;5,21
2000;20;78;39;2,56;5,25
1999;26;63;30;3,57;7,36
1998;30;54;26;4,41;9,25
1997;21;62;28;3,25;6,86

