Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;115;57;1,55;3,05
2021;10;99;51;1,68;3,28
2020;11;96;49;1,77;3,44
2019;11;98;47;1,75;3,42
2018;27;38;20;4,09;7,93
2017;25;47;23;3,63;7,11
2016;23;52;29;3,28;6,39
2015;40;24;13;5,41;10,42
2014;34;37;23;4,70;9,03
2013;46;21;11;6,23;12,10
2012;59;15;10;7,47;14,51
2011;65;11;6;7,83;15,27
2010;66;15;10;7,55;14,76
2009;79;10;5;9,00;17,21
2008;63;21;12;6,87;13,50
2007;62;18;10;7,55;14,42
2006;62;21;13;7,51;14,76
2005;50;24;16;6,69;12,85
2004;53;21;12;7,26;14,29
2003;65;14;8;9,46;18,29
2002;45;26;14;7,43;14,09
2001;38;32;15;6,61;12,96
2000;43;26;14;7,59;14,85
1999;50;17;8;9,73;19,05
1998;40;31;15;7,82;15,21
1997;36;34;16;6,97;13,60

