Nom del nadó:  ABRIL (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;14;5;6,67;13,72
Alt Penedès;16;3;1;14,93;32,06
Anoia;5;44;21;4,34;8,98
Bages;14;20;9;8,05;15,98
Baix Camp;14;16;7;7,41;15,64
Baix Ebre;6;18;10;8,47;15,67
Baix Empordà;5;42;20;4,28;8,74
Baix Llobregat;30;51;23;3,79;7,85
Barcelonès;72;56;28;3,61;7,50
Garraf;7;23;14;5,34;10,61
Garrotxa;5;8;4;9,75;20,83
Gironès;19;14;7;8,53;18,18
Maresme;21;31;16;5,06;10,58
Montsià;5;11;5;8,73;18,18
Osona;14;18;8;8,81;18,52
Segrià;10;33;16;4,85;10,15
Selva;12;11;7;8,15;16,95
Tarragonès;9;54;26;3,43;7,26
Vallès Occidental;36;47;22;3,92;8,28
Vallès Oriental;18;36;19;4,69;9,71
Total;344;35;19;4,83;10,03

