Nom del nadó: DANIELA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=14722&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;23;11;5,15;10,31
2016;4;53;25;3,23;6,76
2015;4;56;24;3,26;7,03
2014;4;60;23;3,43;6,99
2013;4;57;30;3,22;6,84
2012;6;35;17;4,57;9,72
2011;5;54;21;3,60;7,85
2010;8;27;11;5,26;10,74
2009;6;42;19;4,02;8,76
2008;4;71;32;2,46;4,95
2007;..;..;..;..;..
2006;4;64;33;2,81;5,68
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;63;34;3,22;6,53
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

