Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=41563&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;12;8;6,80;13,89
2021;9;22;10;6,16;12,40
2020;18;1;1;11,69;23,05
2019;12;9;5;7,44;15,92
2018;15;9;4;9,06;18,61
2017;17;7;3;9,38;19,84
2016;15;8;3;8,43;17,84
2015;21;2;1;11,38;24,17
2014;24;3;1;12,71;26,82
2013;27;1;1;14,32;29,48
2012;25;4;3;11,62;23,76
2011;32;1;1;14,45;30,89
2010;18;16;8;7,78;16,35
2009;16;21;9;6,66;14,02
2008;11;43;19;4,45;9,33
2007;12;36;16;5,10;10,05
2006;6;72;33;2,70;5,47
2005;7;60;26;3,29;6,74
2004;6;65;29;3,04;6,20
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

