Nombre del recién nacido:  ARNAU (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;11;6;8,99;17,54
Alt Empordà;12;15;8;6,97;13,89
Alt Penedès;11;24;13;7,86;15,51
Alt Urgell;4;3;2;19,42;38,10
Anoia;13;19;12;7,90;15,01
Bages;36;2;2;16,74;32,20
Baix Camp;35;1;1;14,15;27,03
Baix Ebre;8;12;7;9,23;17,17
Baix Empordà;16;8;6;9,84;19,56
Baix Llobregat;69;25;13;6,87;13,29
Baix Penedès;7;27;15;5,32;10,89
Barcelonès;169;19;10;7,28;14,03
Berguedà;6;8;6;15,23;29,85
Conca de Barberà;4;4;2;18,78;38,46
Garraf;11;23;13;6,51;12,44
Garrotxa;8;4;1;13,77;26,94
Gironès;39;2;2;14,59;28,76
Maresme;53;10;5;10,19;19,96
Montsià;4;22;12;5,03;9,80
Noguera;5;8;5;11,14;21,10
Osona;36;2;2;17,50;32,94
Pla d'Urgell;4;16;9;8,26;16,53
Pla de l'Estany;4;15;6;10,23;21,86
Ripollès;8;2;2;34,48;62,02
Segarra;4;2;2;16,60;28,78
Segrià;18;17;9;7,01;13,99
Selva;13;19;10;6,67;12,77
Tarragonès;23;19;12;6,83;12,66
Vallès Occidental;92;17;9;7,86;15,22
Vallès Oriental;68;5;2;13,41;26,22
Total;799;12;5;8,98;17,38

