Nombre del recién nacido:  PAU (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;10;7;14,74;27,91
Alt Empordà;25;1;1;20,24;39,56
Alt Penedès;22;2;2;20,68;38,94
Anoia;14;12;6;11,71;22,84
Bages;25;10;4;14,50;27,65
Baix Camp;34;1;1;18,09;34,55
Baix Ebre;19;1;1;29,83;54,29
Baix Empordà;17;4;3;13,68;26,98
Baix Llobregat;105;11;7;11,65;22,56
Baix Penedès;8;13;6;9,72;18,91
Barcelonès;295;6;4;14,46;28,16
Berguedà;7;3;3;24,73;43,48
Garraf;22;5;4;15,21;28,91
Garrigues;5;1;1;31,85;62,50
Garrotxa;10;1;1;22,73;41,84
Gironès;32;4;3;16,01;31,04
Maresme;59;5;3;13,54;25,99
Montsià;12;2;1;21,70;42,25
Osona;18;13;8;11,90;23,14
Pla de l'Estany;4;10;7;11,98;23,26
Ribera d'Ebre;5;1;1;34,72;72,46
Segarra;4;5;3;20,62;38,83
Segrià;22;13;6;11,27;22,09
Selva;14;11;5;9,71;18,59
Tarragonès;40;2;2;17,26;32,68
Urgell;4;11;7;12,23;22,99
Vallès Occidental;130;8;4;13,18;25,40
Vallès Oriental;48;12;5;11,21;21,97
Total;1027;5;3;14,07;27,20

