Nombre del recién nacido: MIA (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=43040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;21;11;5,56;11,24
2021;8;5;2;8,36;17,54
2020;10;1;1;10,37;21,74
2019;4;43;19;3,85;7,97
2018;5;34;15;4,69;9,63
2017;4;49;26;3,44;6,87
2016;8;14;5;6,45;13,51
2015;5;39;15;4,07;8,79
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

