Nom del nadó:  JULEN (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;62;32;3,01;5,87
Baix Llobregat;20;56;31;3,33;6,45
Barcelonès;22;145;74;1,27;2,48
Maresme;7;75;36;2,21;4,38
Selva;5;24;13;3,77;7,52
Tarragonès;5;65;33;2,48;4,64
Vallès Occidental;11;112;62;1,52;2,96
Vallès Oriental;4;118;62;1,40;2,72
Total;102;99;52;1,77;3,44

