Nom del nadó: POL (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=50556&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;9;5;8,71;16,18
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;22;9;6,10;11,76
2018;6;11;5;9,71;19,87
2017;7;9;5;10,39;20,29
2016;7;8;4;10,29;20,59
2015;..;..;..;..;..
2014;5;24;13;7,06;15,38
2013;5;19;13;6,78;12,95
2012;6;13;5;8,16;14,78
2011;7;13;9;8,84;16,28
2010;5;30;17;5,86;10,94
2009;6;20;11;6,76;13,33
2008;11;6;4;12,69;23,61
2007;8;10;5;10,01;18,87
2006;5;26;14;6,30;12,35
2005;4;23;12;5,67;10,44
2004;..;..;..;..;..
2003;10;9;5;15,70;28,57
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

