Nom del nadó: HELENA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=24581&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;24;111;53;1,44;3,04
2021;24;133;65;1,39;2,85
2020;19;160;76;1,09;2,25
2019;18;169;84;0,98;2,01
2018;34;116;54;1,80;3,66
2017;17;199;89;0,86;1,80
2016;26;152;71;1,31;2,68
2015;27;142;67;1,34;2,79
2014;30;130;62;1,50;3,13
2013;28;138;66;1,40;2,89
2012;32;134;62;1,52;3,12
2011;30;143;67;1,39;2,84
2010;40;116;53;1,81;3,77
2009;26;159;75;1,18;2,44
2008;35;129;59;1,51;3,14
2007;54;91;43;2,45;5,05
2006;61;84;41;2,80;5,84
2005;60;83;40;2,80;5,79
2004;48;91;43;2,28;4,71
2003;55;82;37;2,70;5,54
2002;78;62;30;4,00;8,13
2001;64;68;35;3,46;7,14
2000;78;62;30;4,23;8,75
1999;84;56;27;4,74;9,64
1998;57;74;35;3,34;6,97
1997;55;76;38;3,10;6,43

