Nom del nadó:  MARC (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;1015;1;1;23,90;46,34
Comarques Gironines;124;1;1;21,89;42,83
Camp de Tarragona;82;3;2;19,85;39,31
Terres de l'Ebre;42;1;1;30,28;57,53
Ponent;55;3;1;19,81;39,17
Comarques Centrals;99;1;1;32,45;62,38
Alt Pirineu i Aran;13;1;1;26,21;55,08
Penedès;88;1;1;25,04;48,19
Total;1518;1;1;23,91;46,47

