Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;18;8;5,91;11,66
2021;5;45;24;3,76;7,33
2020;11;9;5;7,99;15,56
2019;10;13;8;7,06;13,99
2018;12;8;5;7,93;15,00
2017;22;1;1;13,94;26,32
2016;13;16;9;8,14;16,19
2015;37;1;1;22,74;44,15
2014;23;4;3;13,22;26,62
2013;20;7;4;11,36;22,17
2012;25;6;3;12,71;24,58
2011;50;1;1;26,22;50,05
2010;39;1;1;18,01;34,85
2009;34;1;1;16,07;30,88
2008;54;1;1;25,12;48,30
2007;44;1;1;21,48;41,47
2006;49;1;1;24,44;48,85
2005;47;1;1;24,83;47,28
2004;39;1;1;21,75;40,88
2003;49;1;1;28,42;54,20
2002;35;2;2;22,98;44,42
2001;35;1;1;25,13;49,23
2000;35;1;1;25,58;48,88
1999;52;1;1;37,41;71,53
1998;48;1;1;38,46;70,69
1997;37;1;1;27,65;53,24

