Nombre del recién nacido: AIDA/AÏDA/AÍDA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;293;139;0,37;0,74
2005;..;..;..;..;..
2004;10;162;79;0,96;1,93
2003;24;81;37;2,43;5,06
2002;21;81;38;2,29;4,74
2001;29;66;33;3,29;6,95
2000;19;94;45;2,24;4,64
1999;15;101;46;1,92;3,94
1998;15;101;48;2,03;4,26
1997;22;76;37;3,02;6,13

