Name of the newborn child: NOUR (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47852&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,288,141,048,101
2021,10,262,123,058,119
2020,10,260,125,058,118
2019,13,230,114,071,145
2018,13,238,112,069,140
2017,12,261,124,061,127
2016,9,308,145,045,093
2015,7,374,187,035,072
2014,7,360,170,035,073
2013,..,..,..,..,..
2012,5,452,222,024,049
2011,8,337,166,037,076
2010,5,469,231,023,047
2009,6,393,193,027,056
2008,4,526,263,017,036
2007,..,..,..,..,..
2006,4,489,248,018,038
2005,5,417,209,023,048
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

