Name of the newborn child: ANTONIO (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=7191&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,72,35,232,474
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,99,51,199,390
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,95,50,187,375
2012,..,..,..,..,..
2011,6,76,38,250,479
2010,4,111,65,155,296
2009,5,88,47,193,370
2008,5,89,50,187,369
2007,6,75,39,249,484
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,7,50,28,399,757
2001,5,66,35,306,621
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,81,45,282,535
1997,4,78,41,283,537

