Nombre del recién nacido:  ALBA (niña). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;564;10;7;13,04;26,89
Comarques Gironines;72;12;7;12,53;25,60
Camp de Tarragona;58;8;5;13,79;28,88
Terres de l'Ebre;16;13;7;11,76;24,17
Ponent;55;2;1;19,20;39,60
Comarques Centrals;41;13;8;13,26;27,06
Alt Pirineu i Aran;8;4;3;16,33;34,19
Penedès;62;4;2;16,69;33,30
Total;876;8;5;13,53;27,85

