Nombre del recién nacido:  NOA (niña). 2019
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;226;22;11;5,87;11,95
Comarques Gironines;34;19;8;5,40;11,05
Camp de Tarragona;24;21;11;5,66;11,89
Terres de l'Ebre;12;4;3;8,86;18,21
Ponent;10;49;27;3,39;6,96
Comarques Centrals;12;42;18;3,61;7,41
Alt Pirineu i Aran;4;7;6;8,70;16,88
Penedès;18;24;12;4,85;9,91
Total;340;23;11;5,59;11,42

