Nombre del recién nacido:  ALEJANDRO (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;11;37;20;5,16;10,08
Baix Llobregat;74;26;15;7,57;14,35
Baix Penedès;8;16;7;8,07;15,87
Barcelonès;190;17;7;8,87;17,18
Garraf;12;15;8;7,85;15,73
Gironès;9;52;28;4,07;7,67
Maresme;22;48;25;4,52;8,71
Segrià;10;43;24;4,80;9,57
Selva;6;51;26;3,83;7,36
Tarragonès;23;14;7;8,21;15,96
Vallès Occidental;72;27;15;6,71;13,01
Vallès Oriental;17;61;32;3,72;7,17
Total;478;34;19;6,01;11,59

