Nombre del recién nacido:  ANTONIO (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;9;45;26;4,23;8,25
Baix Ebre;4;23;12;5,67;10,44
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;23;87;50;2,35;4,46
Barcelonès;48;97;52;2,24;4,34
Maresme;5;149;74;1,03;1,98
Tarragonès;9;66;38;3,21;6,25
Vallès Occidental;17;124;64;1,58;3,07
Total;147;105;58;1,85;3,57

